﻿id,Summary,Owner,Type,Priority,Milestone,Component
546,broken online documentation,somebody,bug,dontKnow,Release 4-0-0,doc
700,circular link dependency : libpolys and  kernel,somebody,bug,dontKnow,4-1-0 and higher,singular-libs
718,primdecSY (but not primdecGTZ) gives wrong result,somebody,bug,dontKnow,3-1-5 and higher,singular-libs
731,problem with latex.lib,somebody,bug,dontKnow,Release 4-0-0,singular-libs
746,problem with versal (deform.lib) in interactive mode,somebody,bug,dontKnow,3-1-4 and higher,dontKnow
751,CanonicalForm in factory fails to process as stream,somebody,bug,dontKnow,4-1-0 and higher,dontKnow
753,Bug in non-commutative imap,somebody,bug,dontKnow,4-1-0 and higher,singular-kernel
758,Adding two rings fails unexpectedly,somebody,bug,dontKnow,4-1-0 and higher,singular-kernel
765,factorize in splitted ring gives segment fault,somebody,bug,dontKnow,4-1-0 and higher,dontKnow
768,problem in proc semigroup from lib alexpoly.lib,keilen,bug,dontKnow,4-1-0 and higher,singular-libs
831,stack-buffer-overflow when starting Singular built with sanitize flags,somebody,bug,dontKnow,4-2-0 and higher,dontKnow
876,"LIB ""tropical.lib"" segfaults/buserror when loading polymake.so",somebody,bug,dontKnow,4-1-0 and higher,singular-libs
878,Elimination ideal bug,somebody,bug,dontKnow,4-2-1 and higher,dontKnow
14,index error in elim,hannes,bug,trivial,Releases 3-0-x and lower,singular-libs
47,Suggestion for an extension of std's functionality,hannes,proposed feature,trivial,Release 3-1-0,dontKnow
66,5.1.44 groebner has some defects,hannes,proposed feature,trivial,Release 3-1-0,singular-lib-doc
101,Singular -v,hannes,bug,trivial,Release 3-1-0,singular-kernel
152,BUG in sort from general.lib,Oleksandr ,bug,trivial,3-1-1,singular-libs
173,typo in description of  primL of crypto.lib,pfister,bug,trivial,3-1-1,singular-lib-doc
196,description of farey starts with factorize,somebody,bug,trivial,3-1-1,doc
202,catchi negative arguments for monomial,hannes,bug,trivial,3-1-1,singular-kernel
253,intvec of size 1 is not compatible with int,somebody,bug,trivial,3-1-2 and higher,singular-libs
297,Bad documentation of dim,somebody,proposed feature,trivial,3-1-3 and higher,doc
410,hidden submakes in doc,somebody,bug,trivial,3-1-5 and higher,doc
411,libfac/Makefile recreates object files in every run,mlee,bug,trivial,3-1-5 and higher,libfac
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
479,Singular fails to build with GCC 4.7.x on Solaris,somebody,bug,trivial,3-2-0 and higher,singular-kernel
622,"make leading ideals automatically inherit the ""isSB"" attribute",somebody,proposed feature,trivial,4-1-0 and higher,dontKnow
688,"primdec.lib error (not mathematical, probably just syntactial)",somebody,bug,trivial,4-1-0 and higher,dontKnow
704,three trivial bugs in Primdec::radical(),somebody,bug,trivial,4-1-0 and higher,singular-libs
4,Addition nicht-kommutativer Ringe,Oleksandr ,bug,minor,Releases 3-0-x and lower,singular-kernel
