﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Ungenauigkeit in Doku von is_regs,greuel@…,task,major,Release 3-1-0,singular-libs
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
29,parameters for call of surfer.lib,seelisch,proposed feature,minor,Release 3-1-0,dontKnow
30,elim / eliminate slow after latest code changes,greuel@…,bug,major,Release 3-1-0,dontKnow
31,"inclusion of command ""surfer""",hannes,proposed feature,minor,Release 3-1-0,dontKnow
32,"hints for user (surf, surfex, surfer)",hannes,proposed feature,minor,Release 3-1-0,dontKnow
34,revision of Singular documentation,seelisch,task,major,Release 3-1-0,doc
35,interred with bucket / strategy,hannes,bug,major,Release 3-1-0,singular-kernel
39,Viktor's libraries,Oleksandr ,task,major,Release 3-1-0,singular-libs
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
41,"citation of Singular components (e.g., NTL)",hannes,proposed feature,major,Release 3-1-0,dontKnow
42,2 bugs in classify.lib,dreyer,bug,minor,Release 3-1-0,singular-libs
43,diverse minor bugs reported by Herrn Gorzel,hannes,bug,minor,Release 3-1-0,dontKnow
44,basering,hannes,bug,major,Release 3-1-0,singular-kernel
45,sum of rings,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
47,Suggestion for an extension of std's functionality,hannes,proposed feature,trivial,Release 3-1-0,dontKnow
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
49,intvec a:b with b<0 or b == 0,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
51,example: std(module) does not terminate,hannes,bug,major,Release 3-1-0,singular-kernel
53,name of ring variable == name of parameter should be forbidden?!,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
54,corrections/review of freegb.lib,levandov,task,major,Release 3-1-0,singular-libs
55,corrections/review of bfct.lib,levandov,task,major,Release 3-1-0,singular-libs
56,"corrections/review of ""nchomolog.lib?""",Oleksandr ,task,major,Release 3-1-0,singular-libs
57,"corrections/review of ""jacobson.lib""",Oleksandr ,task,major,Release 3-1-0,singular-libs
58,"some see-also-links in the manual miss the leading string ""see""",hannes,bug,minor,Release 3-1-0,doc
59,default arguments in libs do not work,hannes,bug,major,Release 3-1-0,singular-libs
61,jacobian for matrices/modules,Oleksandr ,proposed feature,minor,Release 3-1-0,singular-kernel
62,"division of poly (by 1, -1, or content) failure",hannes,bug,minor,Release 3-1-0,dontKnow
63,reported by Stas: bug in factorize and elim,hannes,bug,major,Release 3-1-0,factory
65,super commutative ring with matrix order,Oleksandr ,bug,major,Release 3-1-0,dontKnow
66,5.1.44 groebner has some defects,hannes,proposed feature,trivial,Release 3-1-0,singular-lib-doc
68,corrections/review of dmodapp.lib,Oleksandr ,task,major,Release 3-1-0,singular-libs
69,check libs of Thomas Markwig and Stefan Steidel (pointit.lib),greuel@…,task,minor,Release 3-1-0,singular-libs
70,"check global override of prog parameter ""#"" (default_arg)",hannes,task,minor,Release 3-1-0,singular-libs
71,"check function call ""surfer""",seelisch,task,minor,Release 3-1-0,dontKnow
72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,seelisch,task,minor,Release 3-1-0,dontKnow
73,investigate copy-paste functionality in Windows terminals that run Singular,seelisch,task,minor,Release 3-1-0,dontKnow
74,monitor supports links,Oleksandr ,task,minor,Release 3-1-0,singular-kernel
75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",seelisch,task,minor,Release 3-1-0,dontKnow
76,"Cygwin/Windows setup version: check created shortcuts, and build & test setup.exe",seelisch,task,major,Release 3-1-0,dontKnow
77,"better system reply when calling ""surfer"" without having ""surfer"" installed",hannes,proposed feature,minor,Release 3-1-0,dontKnow
81,ring attributes are not copied!,hannes,bug,critical,Release 3-1-0,singular-kernel
82,"attribute ""isSB"" is set wrongly",hannes,bug,major,Release 3-1-0,singular-kernel
84,Various typos in librairies and handbook,hannes,task,minor,Release 3-1-0,doc
85,pmat abbreviates matrix entriew without notice,hannes,bug,minor,Release 3-1-0,singular-libs
86,Enhancements help-browses; bug browser builtin,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
87,References to Plural,somebody,task,minor,Release 3-1-0,doc
89,new short example for bug in factorize,hannes,bug,major,Release 3-1-0,factory
90,typos in libdoc redcgs.lib,somebody,bug,minor,Release 3-1-0,singular-lib-doc
91,Change return type of variables from list to ideal,hannes,bug,major,Release 3-1-0,singular-kernel
92,"option(""redSB"") in quotient rings produces unexepected results and Segment fault",hannes,bug,major,Release 3-1-0,singular-kernel
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
94,"The end of line (after "";"") remains unintepreted untill the next ""ENTER""!? ... feature or bug?",hannes,bug,minor,Release 3-1-0,singular-kernel
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
97,Return value of factstd(0); should be the zero-ideal,hannes,bug,minor,Release 3-1-0,singular-kernel
98,cast from constant poly to bigint,hannes,bug,minor,Release 3-1-0,singular-kernel
100,ERROR command,hannes,bug,major,Release 3-1-0,singular-kernel
101,Singular -v,hannes,bug,trivial,Release 3-1-0,singular-kernel
103,exit should return from a proc to Toplevel,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
105,inclusion of new normal.lib,greuel@…,proposed feature,major,Release 3-1-0,singular-libs
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
110,all.lib / dicretize .lib,seelisch,bug,major,Release 3-1-0,singular-libs
112,update of Singular website: installation of 3-1-0 under Windows,seelisch,task,major,Release 3-1-0,doc
4,Addition nicht-kommutativer Ringe,Oleksandr ,bug,minor,Releases 3-0-x and lower,singular-kernel
5,Dokumentation der Deinstallation im Handbuch,wienand,bug,minor,Releases 3-0-x and lower,doc
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
8,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
9,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
10,"bigint: comparison with int, number",hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
11,bug with qring,hannes,bug,major,Releases 3-0-x and lower,singular-kernel
12,bug in twostd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
13,sca_mm_Mult_p: exponent mismatch 1 and 1,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
14,index error in elim,hannes,bug,trivial,Releases 3-0-x and lower,singular-libs
15,strange behaviour,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
16,Resolution due to La Scala,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
17,bug in liftstd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
19,"pContent, pNorm, pCleardenom",wienand,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
20,"ring defintion for Z, Z/m, Z/p^n",wienand,task,major,Releases 3-0-x and lower,dontKnow
21,zero reduction for Z/m,wienand,proposed feature,minor,Releases 3-0-x and lower,dontKnow
22,ringmaps,wienand,bug,major,Releases 3-0-x and lower,dontKnow
23,pDivideM,wienand,task,major,Releases 3-0-x and lower,singular-kernel
24,nComp --> nDivComp,wienand,task,major,Releases 3-0-x and lower,dontKnow
25,Include Tests for ring add ons,seelisch,proposed feature,major,Releases 3-0-x and lower,dontKnow
27,maintenance Cygwin,seelisch,task,major,Releases 3-0-x and lower,dontKnow
28,setup versions for Singular installations under Window OS,seelisch,task,major,Releases 3-0-x and lower,dontKnow
36,mail to singular-team,dreyer,task,major,Releases 3-0-x and lower,dontKnow
37,web forum Singular,dreyer,task,major,Releases 3-0-x and lower,dontKnow
1,MP in ring extensions with minimal polynomial,hannes,bug,major,3-1-1,MP
2,"Factorization in Z[x_1, ..., x_n]/<minpoly>, n>1",hannes,bug,major,3-1-1,factory
26,cleanup local variables in ring when ring is to be returned,hannes,bug,minor,3-1-1,singular-libs
33,overall revision of factory,hannes,task,major,3-1-1,factory
38,"modifications in module generator (context: DFG-project, PolyBoRi)",dreyer,proposed feature,major,3-1-1,dontKnow
46,problem with  ring variables in subroutines,hannes,bug,major,3-1-1,singular-kernel
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
64,Bug in factorize und elim,hannes,bug,major,3-1-1,factory
83,"Crash from aksaka.lib, probably bug with conversion from real to rational number",hannes,bug,minor,3-1-1,singular-kernel
88,The index contains several multiple entries,hannes,task,minor,3-1-1,doc
95,Aliases in Singular?,Oleksandr ,proposed feature,minor,3-1-1,singular-kernel
99,MAXINT as system-variable,hannes,proposed feature,minor,3-1-1,singular-kernel
102,differing solution sets / varieties in 3.0.3 vs. 3.1.0,hannes,bug,major,3-1-1,singular-libs
107,bug in extgcd,hannes,bug,major,3-1-1,singular-kernel
108,miscellaneous oddities in {\mathbb Z}[x]  -- just for bookkeeping,seelisch,bug,major,3-1-1,singular-kernel
109,again strange output in {\mathbb Z}[x],hannes,bug,major,3-1-1,factory
111,primdecSY over characteristic 2: unequal primary vs. prime ideals,decker@…,bug,minor,3-1-1,singular-kernel
113,opposite depends on current ring,Oleksandr ,bug,major,3-1-1,singular-kernel
114,minus for modules/ideals,hannes,proposed feature,major,3-1-1,singular-kernel
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
116,BUG in SCA: poly * vector,Oleksandr ,bug,major,3-1-1,singular-kernel
117,"BUG in SCA: sca( GB, new_poly )",Oleksandr ,bug,major,3-1-1,singular-kernel
118,BUG in SCA detection,Oleksandr ,bug,major,3-1-1,singular-kernel
119,BUG in mres,hannes,bug,major,3-1-1,singular-kernel
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
123,tracking ticket for changes resulting from new normalization algorithm 'norMod',seelisch,task,major,3-1-1,singular-libs
124,poly factoring in small characteristic,pfister@…,bug,major,3-1-1,factory
126,char 32003 (fast) vs. char 0 (slow); e.g. for std(jac),greuel@…,task,major,3-1-1,dontKnow
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
128,ring variable 'a' reused as ring parameter: 'a' will still be a ring inside Singular,hannes,bug,major,3-1-1,singular-kernel
130,differences in examples of normalization (3-0-4 vs. 3-1-0),seelisch,bug,major,3-1-1,singular-libs
131,Factoring over GF(p) is broken,martinlee84@…,bug,major,3-1-1,factory
132,bug in NF of a vector in a qring!,hannes,bug,critical,3-1-1,singular-kernel
133,"Possible confusion with the new ""elim"" syntax",hannes,proposed feature,major,3-1-1,singular-libs
134,bug in killing ring dependent attributes in Singular interpretator,hannes,bug,major,3-1-1,singular-kernel
137,"""pNorm not possible in the case of coefficient rings.""",hannes,bug,major,3-1-1,singular-kernel
138,Int overflow in integer mod ring,hannes,bug,major,3-1-1,singular-kernel
139,variables that live and are valid in a lib (with default value),hannes,proposed feature,minor,3-1-1,singular-libs
140,more functionality for string processing,somebody,proposed feature,minor,3-1-1,dontKnow
141,std may yield Segment fault/Bus error occurred (r:1245673428) please inform the authors,hannes,bug,major,3-1-1,singular-kernel
142,"initial ideals contain 0 as generator, e.g. Koszul homology = zero",somebody,task,minor,3-1-1,dontKnow
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-1,dontKnow
144,misc restruct tasks,seelisch,proposed feature,major,3-1-1,dontKnow
145,improvement of available documentation of make processes,somebody,proposed feature,major,3-1-1,doc
147,cookbooks as new/additional parts of manual?,somebody,proposed feature,major,3-1-1,doc
148,more info about surf/surfer on SINGULAR website,seelisch,proposed feature,major,3-1-1,dontKnow
149,automated reduction mod I in R/I,hannes,proposed feature,major,3-1-1,singular-kernel
150,lift in poly rings over coefficient rings,seelisch,proposed feature,major,3-1-1,singular-kernel
151,enhancement of 'links' page (@ SINGULAR website),hannes,proposed feature,minor,3-1-1,doc
152,BUG in sort from general.lib,Oleksandr ,bug,trivial,3-1-1,singular-libs
153,Riemann-Roch computations in the Brill-Noether routines,Oleksandr ,bug,major,3-1-1,singular-libs
154,Rational Function Field Computations,hannes,bug,major,3-1-1,singular-kernel
156,nc_algebra over qring should not be allowed,Oleksandr ,bug,major,3-1-1,singular-kernel
157,bug with parameters handling?,hannes,bug,major,3-1-1,singular-kernel
158,"Warning: ""atKill: unknown type(267)"" after getting an attribute of proc argument",hannes,bug,major,3-1-1,singular-kernel
159,bug in NF? (ring = sum of two quotient rings),hannes,bug,major,3-1-1,singular-kernel
160,Zero degree variables in rings with ordering given by a matrix?,hannes,bug,major,3-1-1,singular-kernel
161,imap from reals to rationals seems to loose signs of coefficients,hannes,bug,minor,3-1-1,singular-kernel
162,std over coeff rings (with zero-divisors) for local orderings,seelisch,bug,minor,3-1-1,singular-kernel
163,description in SINGULAR manual for 'subst',seelisch,task,minor,3-1-1,doc
164,"seg fault in primdec.lib, proc equidimMax, call to imap",hannes,bug,major,3-1-1,singular-kernel
166,proc prime returns a non-prime,somebody,bug,minor,3-1-1,singular-kernel
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
169,No output on division by zero,hannes,proposed feature,minor,3-1-1,singular-kernel
170,"Wishlist from talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,major,3-1-1,dontKnow
171,PLURAL::nres seems to miss some syzygies,Oleksandr ,proposed feature,major,3-1-1,singular-kernel
173,typo in description of  primL of crypto.lib,pfister,bug,trivial,3-1-1,singular-lib-doc
