﻿id,Summary,Status,Owner,Priority,Milestone,Component
215,wrong result of PH_ais (phindex.lib) for some instances?,new,decker@…,minor,3-1-1,singular-libs
229,two segfaults when using resolve.lib (blowUp),new,anne@…,minor,3-1-2 and higher,singular-libs
256,two problems with solve.lib,new,keilen@…,major,3-1-2 and higher,singular-libs
365,morsesplit in classify.lib crashes,new,pfister,minor,3-1-4 and higher,singular-libs
370,"Classify.lib doesn't give a normal form for singularity type X[1,3].",new,pfister,minor,3-1-4 and higher,singular-libs
372,classify() from classify.lib gives a different result after simple transformation,new,pfister,minor,3-1-4 and higher,singular-libs
373,basicinvariants() from classify.lib gives worng determinacy,new,pfister,minor,3-1-4 and higher,singular-libs
417,Sheaf cohomology commands based on local duality are not correct for 0th cohomology,new,decker,major,3-1-5 and higher,singular-libs
447,normalI in reesclos.lib and monomial orderings,new,decker,minor,3-1-5 and higher,singular-libs
474,insufficient develloped from hnexpansion,new,pfister,minor,3-2-0 and higher,singular-libs
491,Wrong constant factor in absFactorize,new,decker,minor,3-2-0 and higher,singular-libs
522,sym_gauss() from linalg.lib crashes,new,mschulze,minor,3-2-0 and higher,singular-libs
569,bug in normalC?,new,somebody,major,4-1-0 and higher,singular-libs
638,ffsolve.lib gives run time errors and wrong solutions,new,hannes,major,4-1-0 and higher,singular-libs
675,bug in reszeta,new,anne,minor,4-1-0 and higher,singular-libs
850,ffsolve need huge resources and return wrong result,new,somebody,critical,4-2-0 and higher,singular-libs
859,Bug in gitfan.lib : invertible minor not found properly in groupActionOnQImage,new,somebody,minor,4-2-0 and higher,singular-libs
877,primdec of trivial ideal,new,somebody,minor,4-2-1 and higher,singular-libs
274,lib2doc: TeX-commands need to be quoted in info-string for libraries,new,hannes,minor,3-1-2 and higher,singular-lib-doc
67,No weights will be given to module maps in homogeneous resolutions,new,hannes,critical,3-1-1,singular-kernel
218,int overflow in vdim,new,hannes,minor,3-1-2 and higher,singular-kernel
264,facstd does not divide by content,new,hannes,minor,3-1-2 and higher,singular-kernel
286,"signal 11 with message ""please inform the authors""",new,hannes,minor,3-1-2 and higher,singular-kernel
332,libSingular fails to build on gcc 4.6,new,burcin,major,3-1-3 and higher,singular-kernel
362,problem with syzygies over Z/nZ in the presence of zerodivisors,new,wienand,minor,3-1-4 and higher,singular-kernel
375,"std takes much longer for the same ideal, but with one more variable in the basering",new,Oleksandr ,major,3-1-4 and higher,singular-kernel
416,Is kernel/GMPrat.* distributeable?,new,decker,minor,3-1-5 and higher,singular-kernel
614,inconsistency in handling size of free resolution,new,Oleksandr ,minor,4-1-0 and higher,singular-kernel
799,minres() does not minimize first module,new,decker,minor,4-2-0 and higher,singular-kernel
803,Can have a module have two different Hilbert series ??,new,hannes,major,4-2-0 and higher,singular-kernel
483,omalloc alignment wrong on 32-bit SPARC,assigned,hannes,minor,3-2-0 and higher,omalloc
875,memory leak in jjMAP/polynomial map,new,somebody,minor,4-2-1 and higher,memory leak
864,Minimal associated primes for polynomial ideals can hang unexpectedly,new,somebody,major,4-2-0 and higher,factory
52,DBM-Links not working on dynamically linked x86_64,new,dreyer,minor,3-1-1,dontKnow
201,problem 32 bit vs. 64 bit (when running toric.lib),new,hannes,minor,3-1-1,dontKnow
265,odd behaviour of normal(I) in 3-1-x in comparison to 3-0-4,new,slaplagne@…,minor,3-1-2 and higher,dontKnow
277,write verursacht ein Segment fault/Bus error,new,hannes,minor,3-1-2 and higher,dontKnow
289,degBound coupled with elim1 question,new,hannes,minor,3-1-2 and higher,dontKnow
301,char set slower in 3.1.0 compared to 3.0.4??,new,levandov,minor,3-1-3 and higher,dontKnow
321,"""apt-get update Singular"" doesn't work",new,hovinen@…,minor,3-1-3 and higher,dontKnow
345,Primdecint.lib capabilities,new,pfister,minor,3-1-4 and higher,dontKnow
363,hilb is buggy with free modules of rank > 1,new,hannes,minor,3-1-4 and higher,dontKnow
364,Problem with free summands (related to #363),new,hannes,minor,3-1-4 and higher,dontKnow
388,attributes get lost when playing with lists,new,hannes,minor,3-1-4 and higher,dontKnow
390,Singular interpreter shows different behaviour for procedures and kernel commands,new,hannes,minor,3-1-4 and higher,dontKnow
451,Segment fault/Bus error using slimgb,new,decker,minor,3-1-5 and higher,dontKnow
475,possibly incorrect result of toric_ideal(),new,ren,minor,3-2-0 and higher,dontKnow
497,Cannot install Singular rpm on Fedora 19,new,mschulze,minor,3-2-0 and higher,dontKnow
511,list assignment from returned reference (forbidden/incorrect),new,hannes,minor,Release 4-0-0,dontKnow
602,assign too long a list to a bigintmat,new,somebody,minor,3-2-0 and higher,dontKnow
