﻿id,Summary,Owner,Type,Priority,Version,Resolution
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-5,fixed
462,Still a bug with factorize,somebody,bug,major,3-1-5,fixed
464,problems with command line option -c,hannes,bug,major,3-1-5,fixed
536,Links to cygwins setup.exe have to be updated,somebody,bug,major,3-1-6,fixed
621,Segfault in factorize,somebody,bug,major,3-1-6,fixed
452,bug in classify.lib,somebody,bug,minor,3-1-5,duplicate
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-5,fixed
460,Message  factorize: characteristic is too large(max is 2^29),somebody,bug,minor,3-1-5,invalid
461,Integrate FORM for very large computations in physics/engineering,somebody,proposed feature,minor,3-1-5,wontfix
471,New Plural libraries,somebody,bug,minor,3-1-6,fixed
502,setting attrubute of a ring in a procedure by passing ordinary copy fails,somebody,bug,minor,3-1-6,wontfix
513,"missing version value ""3.1.7""/""master branch"" in bugtracker",somebody,proposed feature,minor,3-1-6,wontfix
740,Location of help.cnf,somebody,bug,minor,3-1-7,not a bug
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-5,fixed
692,"Computation of a resolution that seems incorrect:, ideal C=z^5-x*y*(x^4-y^7);",anne,bug,minor,4-0-1,
