﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Addition nicht-kommutativer Ringe,Oleksandr ,bug,minor,Releases 3-0-x and lower,singular-kernel
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
11,bug with qring,hannes,bug,major,Releases 3-0-x and lower,singular-kernel
12,bug in twostd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
13,sca_mm_Mult_p: exponent mismatch 1 and 1,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
14,index error in elim,hannes,bug,trivial,Releases 3-0-x and lower,singular-libs
17,bug in liftstd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
22,ringmaps,wienand,bug,major,Releases 3-0-x and lower,dontKnow
26,cleanup local variables in ring when ring is to be returned,hannes,bug,minor,3-1-1,singular-libs
30,elim / eliminate slow after latest code changes,greuel@…,bug,major,Release 3-1-0,dontKnow
35,interred with bucket / strategy,hannes,bug,major,Release 3-1-0,singular-kernel
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
42,2 bugs in classify.lib,dreyer,bug,minor,Release 3-1-0,singular-libs
43,diverse minor bugs reported by Herrn Gorzel,hannes,bug,minor,Release 3-1-0,dontKnow
44,basering,hannes,bug,major,Release 3-1-0,singular-kernel
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
51,example: std(module) does not terminate,hannes,bug,major,Release 3-1-0,singular-kernel
58,"some see-also-links in the manual miss the leading string ""see""",hannes,bug,minor,Release 3-1-0,doc
59,default arguments in libs do not work,hannes,bug,major,Release 3-1-0,singular-libs
62,"division of poly (by 1, -1, or content) failure",hannes,bug,minor,Release 3-1-0,dontKnow
81,ring attributes are not copied!,hannes,bug,critical,Release 3-1-0,singular-kernel
82,"attribute ""isSB"" is set wrongly",hannes,bug,major,Release 3-1-0,singular-kernel
83,"Crash from aksaka.lib, probably bug with conversion from real to rational number",hannes,bug,minor,3-1-1,singular-kernel
85,pmat abbreviates matrix entriew without notice,hannes,bug,minor,Release 3-1-0,singular-libs
89,new short example for bug in factorize,hannes,bug,major,Release 3-1-0,factory
90,typos in libdoc redcgs.lib,somebody,bug,minor,Release 3-1-0,singular-lib-doc
91,Change return type of variables from list to ideal,hannes,bug,major,Release 3-1-0,singular-kernel
92,"option(""redSB"") in quotient rings produces unexepected results and Segment fault",hannes,bug,major,Release 3-1-0,singular-kernel
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
97,Return value of factstd(0); should be the zero-ideal,hannes,bug,minor,Release 3-1-0,singular-kernel
98,cast from constant poly to bigint,hannes,bug,minor,Release 3-1-0,singular-kernel
100,ERROR command,hannes,bug,major,Release 3-1-0,singular-kernel
101,Singular -v,hannes,bug,trivial,Release 3-1-0,singular-kernel
102,differing solution sets / varieties in 3.0.3 vs. 3.1.0,hannes,bug,major,3-1-1,singular-libs
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
107,bug in extgcd,hannes,bug,major,3-1-1,singular-kernel
108,miscellaneous oddities in {\mathbb Z}[x]  -- just for bookkeeping,seelisch,bug,major,3-1-1,singular-kernel
109,again strange output in {\mathbb Z}[x],hannes,bug,major,3-1-1,factory
111,primdecSY over characteristic 2: unequal primary vs. prime ideals,decker@…,bug,minor,3-1-1,singular-kernel
113,opposite depends on current ring,Oleksandr ,bug,major,3-1-1,singular-kernel
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
116,BUG in SCA: poly * vector,Oleksandr ,bug,major,3-1-1,singular-kernel
117,"BUG in SCA: sca( GB, new_poly )",Oleksandr ,bug,major,3-1-1,singular-kernel
118,BUG in SCA detection,Oleksandr ,bug,major,3-1-1,singular-kernel
119,BUG in mres,hannes,bug,major,3-1-1,singular-kernel
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
130,differences in examples of normalization (3-0-4 vs. 3-1-0),seelisch,bug,major,3-1-1,singular-libs
131,Factoring over GF(p) is broken,martinlee84@…,bug,major,3-1-1,factory
132,bug in NF of a vector in a qring!,hannes,bug,critical,3-1-1,singular-kernel
134,bug in killing ring dependent attributes in Singular interpretator,hannes,bug,major,3-1-1,singular-kernel
137,"""pNorm not possible in the case of coefficient rings.""",hannes,bug,major,3-1-1,singular-kernel
141,std may yield Segment fault/Bus error occurred (r:1245673428) please inform the authors,hannes,bug,major,3-1-1,singular-kernel
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-1,dontKnow
153,Riemann-Roch computations in the Brill-Noether routines,Oleksandr ,bug,major,3-1-1,singular-libs
154,Rational Function Field Computations,hannes,bug,major,3-1-1,singular-kernel
156,nc_algebra over qring should not be allowed,Oleksandr ,bug,major,3-1-1,singular-kernel
157,bug with parameters handling?,hannes,bug,major,3-1-1,singular-kernel
158,"Warning: ""atKill: unknown type(267)"" after getting an attribute of proc argument",hannes,bug,major,3-1-1,singular-kernel
159,bug in NF? (ring = sum of two quotient rings),hannes,bug,major,3-1-1,singular-kernel
161,imap from reals to rationals seems to loose signs of coefficients,hannes,bug,minor,3-1-1,singular-kernel
162,std over coeff rings (with zero-divisors) for local orderings,seelisch,bug,minor,3-1-1,singular-kernel
164,"seg fault in primdec.lib, proc equidimMax, call to imap",hannes,bug,major,3-1-1,singular-kernel
166,proc prime returns a non-prime,somebody,bug,minor,3-1-1,singular-kernel
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
173,typo in description of  primL of crypto.lib,pfister,bug,trivial,3-1-1,singular-lib-doc
177,memory leak when using list insert?,somebody,bug,minor,3-1-1,singular-kernel
182,Bareiss buggy?,seelisch,bug,minor,3-1-1,singular-kernel
183,memory leak when mapping ideals?,hannes,bug,major,3-1-1,memory leak
192,Segmentfault on 64bit system in omalloc,hannes,bug,major,3-1-1,omalloc
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
196,description of farey starts with factorize,somebody,bug,trivial,3-1-1,doc
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
202,catchi negative arguments for monomial,hannes,bug,trivial,3-1-1,singular-kernel
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
204,Crash in example part by callig ERROR,hannes,bug,major,3-1-1,singular-kernel
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,dontKnow
209,redSB,hannes,bug,major,,dontKnow
211,error in proc actionIsProper of ainvar.lib,pfister@…,bug,minor,3-1-1,singular-libs
214,huge memory leak: variable elimination over non-comm. algebra,hannes,bug,minor,3-1-1,memory leak
220,assume violation in Minor.cc:385,seelisch,bug,minor,3-1-2 and higher,singular-kernel
221,integer: missing cast int(number),somebody,bug,minor,3-1-2 and higher,dontKnow
222,enable again: division by number for integers,seelisch,bug,major,3-1-2 and higher,singular-kernel
223,bug with multindexed ringvars,hannes,bug,minor,3-1-1,singular-kernel
224,Bug in std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
228,BUG with rvar,hannes,bug,minor,3-1-2 and higher,singular-kernel
230,"fglm(basering, 0);",hannes,bug,minor,3-1-2 and higher,singular-kernel
231,r12546 breaks Singular/test_ipid.cpp,somebody,bug,minor,3-1-2 and higher,dontKnow
232,Spurious (32bit) overflow in ring exponents on x86_64,hannes,bug,minor,3-1-2 and higher,singular-kernel
233,Nasty bug in noncomm multiplication,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
236,factorize over algebraic extensions of Q broken,hannes,bug,major,3-1-2 and higher,factory
237,"charstr(basering), string(basering) for coefficien ring",hannes,bug,minor,3-1-2 and higher,singular-kernel
239,Crash with finduni,hannes,bug,major,3-1-2 and higher,singular-kernel
241,omalloc build system is not parallel safe,hannes,bug,minor,3-1-2 and higher,omalloc
243,tests don't link,somebody,bug,minor,3-1-2 and higher,singular-libs
245,slimgb bug over the integers,hannes,bug,major,3-1-2 and higher,singular-kernel
246,Missing check for overflow of exponents,somebody,bug,major,3-1-2 and higher,dontKnow
247,redefining generators of algebraic extensions makes groebner crash,somebody,bug,minor,3-1-2 and higher,dontKnow
250,Parallel build fails in rare case,dreyer,bug,minor,3-1-2 and higher,factory
251,non-commutative liftstd seems to be wrong,seelisch,bug,major,3-1-2 and higher,singular-kernel
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
253,intvec of size 1 is not compatible with int,somebody,bug,trivial,3-1-2 and higher,singular-libs
254,Crah with dim for lists,hannes,bug,major,3-1-2 and higher,singular-kernel
255,"interred should reduce non-leading terms, if there is option redSB and a global order",hannes,bug,major,3-1-2 and higher,singular-kernel
258,missing font lock for type bigint,hannes,bug,minor,3-1-2 and higher,dontKnow
259,Bug with genus normal.lib,pfister,bug,major,3-2-0 and higher,singular-libs
267,preimage versus eliminate,decker@…,bug,major,3-1-2 and higher,dontKnow
268,Singular does compile when HAVE_FACTORY is not defined,hannes,bug,minor,3-1-2 and higher,singular-kernel
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
273,typo Minkowski,seelisch,bug,minor,3-1-2 and higher,doc
275,Crash with primefactors,seelisch,bug,major,3-1-2 and higher,dontKnow
276,memory(0) caused a Segment fault/Bus error,hannes,bug,minor,3-1-2 and higher,dontKnow
278,seg fault: command 'minor',seelisch,bug,major,3-1-2 and higher,singular-kernel
279,uncomplete test-mechnism?,somebody,bug,minor,3-1-2 and higher,singular-libs
280,BUG in realrad.lib,gorzel,bug,minor,3-1-2 and higher,singular-libs
281,which:general.lib is it really useful or obsolete?,seelisch,bug,minor,3-1-2 and higher,singular-libs
282,Incorrect tensor product of rings in positive char,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
283,lpMult creates monomials that are not letterplace monomials,levandov,bug,major,3-1-2 and higher,singular-lib-doc
284,short is not correctly set in Galoisfields,hannes,bug,minor,3-1-2 and higher,singular-kernel
288,redSB leads to infinite loop in std,hannes,bug,major,3-1-2 and higher,singular-kernel
291,Factorisation mod p sometimes hangs,mlee,bug,minor,3-1-2 and higher,libfac
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
296,Trivial bug or bad documentation of Tor (from homolog.lib),Oleksandr ,bug,minor,3-1-3 and higher,singular-libs
300,syz over rings is buggy,seelisch,bug,minor,3-1-3 and higher,dontKnow
302,wrong betti numbers,Oleksandr ,bug,major,3-1-3 and higher,singular-kernel
303,Test primdecint is not reproducible,steidel,bug,minor,3-1-3 and higher,singular-libs
304,codim in sing.lib yields -1 as opposed to 23,somebody,bug,minor,3-1-3 and higher,singular-libs
306,resultant modifies input,hannes,bug,major,3-1-3 and higher,singular-kernel
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
309,"sort for intvec, list{intvec}",somebody,bug,major,3-1-3 and higher,singular-libs
311,std of std not the same as std,hannes,bug,minor,3-1-2 and higher,singular-kernel
313,Singular fails to build on OSX with 64bit kernel,somebody,bug,major,,singular-kernel
314,inconsistent outputs with version 3-1-2 Oct 2010,seelisch,bug,minor,3-1-3 and higher,singular-kernel
315,identical rows of syzygies over the Weyl algebra,somebody,bug,minor,3-1-3 and higher,dontKnow
316,Output of real is not accepted as input,hannes,bug,minor,3-1-3 and higher,singular-kernel
