﻿id,Summary,Owner,Type,Priority,Milestone,Component
224,Bug in std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
424,critical bug in multivariate polynomial factorization over GF(2),somebody,bug,blocker,3-1-5 and higher,libfac
425,segmentation fault with multivariate polynomial factorization,somebody,bug,blocker,3-1-5 and higher,libfac
478,std bug in Spielwiese,somebody,bug,blocker,Release 4-0-0,dontKnow
499,libfac fails to compile due to bad C++,somebody,bug,blocker,3-2-0 and higher,libfac
636,std over integers in local ordering,popescu@…,bug,blocker,4-1-0 and higher,dontKnow
754,Source of 4.0.3 disappeared,somebody,bug,blocker,Release 4-0-0,dontKnow
828,Allow disabling hilbstd because of int overflow errors,somebody,proposed feature,blocker,4-2-0 and higher,dontKnow
834,"gcd(2*x, 2) in Z[x] is incorrect",somebody,bug,blocker,4-1-0 and higher,dontKnow
81,ring attributes are not copied!,hannes,bug,critical,Release 3-1-0,singular-kernel
132,bug in NF of a vector in a qring!,hannes,bug,critical,3-1-1,singular-kernel
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
320,missing terms in factorization of multivariate polynomials,mlee,bug,critical,3-1-3 and higher,factory
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
439,factorize() returns wrong constant,somebody,bug,critical,3-1-5 and higher,dontKnow
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
463,Wrong memory allocations in different places,somebody,bug,critical,3-1-6 and higher,omalloc
472,what to find height of a ideal in polynomial ring,somebody,bug,critical,3-2-0 and higher,dontKnow
576,segfaulting singular with a series of ring definitions,somebody,bug,critical,4-1-0 and higher,dontKnow
629,bug in std over integers,popescu,bug,critical,4-1-0 and higher,dontKnow
672,"memory leak in ""quotient""",somebody,bug,critical,4-1-0 and higher,dontKnow
788,fix for #778 is invalid,somebody,bug,critical,4-1-0 and higher,singular-kernel
833,NTL 11.0.0 not recognized,somebody,bug,critical,4-1-0 and higher,dontKnow
3,Ungenauigkeit in Doku von is_regs,greuel@…,task,major,Release 3-1-0,singular-libs
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
11,bug with qring,hannes,bug,major,Releases 3-0-x and lower,singular-kernel
12,bug in twostd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
13,sca_mm_Mult_p: exponent mismatch 1 and 1,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
15,strange behaviour,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
17,bug in liftstd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
20,"ring defintion for Z, Z/m, Z/p^n",wienand,task,major,Releases 3-0-x and lower,dontKnow
22,ringmaps,wienand,bug,major,Releases 3-0-x and lower,dontKnow
23,pDivideM,wienand,task,major,Releases 3-0-x and lower,singular-kernel
24,nComp --> nDivComp,wienand,task,major,Releases 3-0-x and lower,dontKnow
25,Include Tests for ring add ons,seelisch,proposed feature,major,Releases 3-0-x and lower,dontKnow
27,maintenance Cygwin,seelisch,task,major,Releases 3-0-x and lower,dontKnow
28,setup versions for Singular installations under Window OS,seelisch,task,major,Releases 3-0-x and lower,dontKnow
30,elim / eliminate slow after latest code changes,greuel@…,bug,major,Release 3-1-0,dontKnow
34,revision of Singular documentation,seelisch,task,major,Release 3-1-0,doc
35,interred with bucket / strategy,hannes,bug,major,Release 3-1-0,singular-kernel
36,mail to singular-team,dreyer,task,major,Releases 3-0-x and lower,dontKnow
37,web forum Singular,dreyer,task,major,Releases 3-0-x and lower,dontKnow
41,"citation of Singular components (e.g., NTL)",hannes,proposed feature,major,Release 3-1-0,dontKnow
44,basering,hannes,bug,major,Release 3-1-0,singular-kernel
51,example: std(module) does not terminate,hannes,bug,major,Release 3-1-0,singular-kernel
54,corrections/review of freegb.lib,levandov,task,major,Release 3-1-0,singular-libs
55,corrections/review of bfct.lib,levandov,task,major,Release 3-1-0,singular-libs
56,"corrections/review of ""nchomolog.lib?""",Oleksandr ,task,major,Release 3-1-0,singular-libs
57,"corrections/review of ""jacobson.lib""",Oleksandr ,task,major,Release 3-1-0,singular-libs
59,default arguments in libs do not work,hannes,bug,major,Release 3-1-0,singular-libs
68,corrections/review of dmodapp.lib,Oleksandr ,task,major,Release 3-1-0,singular-libs
76,"Cygwin/Windows setup version: check created shortcuts, and build & test setup.exe",seelisch,task,major,Release 3-1-0,dontKnow
82,"attribute ""isSB"" is set wrongly",hannes,bug,major,Release 3-1-0,singular-kernel
89,new short example for bug in factorize,hannes,bug,major,Release 3-1-0,factory
91,Change return type of variables from list to ideal,hannes,bug,major,Release 3-1-0,singular-kernel
92,"option(""redSB"") in quotient rings produces unexepected results and Segment fault",hannes,bug,major,Release 3-1-0,singular-kernel
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
100,ERROR command,hannes,bug,major,Release 3-1-0,singular-kernel
102,differing solution sets / varieties in 3.0.3 vs. 3.1.0,hannes,bug,major,3-1-1,singular-libs
105,inclusion of new normal.lib,greuel@…,proposed feature,major,Release 3-1-0,singular-libs
107,bug in extgcd,hannes,bug,major,3-1-1,singular-kernel
108,miscellaneous oddities in {\mathbb Z}[x]  -- just for bookkeeping,seelisch,bug,major,3-1-1,singular-kernel
109,again strange output in {\mathbb Z}[x],hannes,bug,major,3-1-1,factory
112,update of Singular website: installation of 3-1-0 under Windows,seelisch,task,major,Release 3-1-0,doc
113,opposite depends on current ring,Oleksandr ,bug,major,3-1-1,singular-kernel
114,minus for modules/ideals,hannes,proposed feature,major,3-1-1,singular-kernel
116,BUG in SCA: poly * vector,Oleksandr ,bug,major,3-1-1,singular-kernel
117,"BUG in SCA: sca( GB, new_poly )",Oleksandr ,bug,major,3-1-1,singular-kernel
118,BUG in SCA detection,Oleksandr ,bug,major,3-1-1,singular-kernel
119,BUG in mres,hannes,bug,major,3-1-1,singular-kernel
123,tracking ticket for changes resulting from new normalization algorithm 'norMod',seelisch,task,major,3-1-1,singular-libs
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
130,differences in examples of normalization (3-0-4 vs. 3-1-0),seelisch,bug,major,3-1-1,singular-libs
131,Factoring over GF(p) is broken,martinlee84@…,bug,major,3-1-1,factory
133,"Possible confusion with the new ""elim"" syntax",hannes,proposed feature,major,3-1-1,singular-libs
134,bug in killing ring dependent attributes in Singular interpretator,hannes,bug,major,3-1-1,singular-kernel
137,"""pNorm not possible in the case of coefficient rings.""",hannes,bug,major,3-1-1,singular-kernel
141,std may yield Segment fault/Bus error occurred (r:1245673428) please inform the authors,hannes,bug,major,3-1-1,singular-kernel
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-1,dontKnow
148,more info about surf/surfer on SINGULAR website,seelisch,proposed feature,major,3-1-1,dontKnow
149,automated reduction mod I in R/I,hannes,proposed feature,major,3-1-1,singular-kernel
150,lift in poly rings over coefficient rings,seelisch,proposed feature,major,3-1-1,singular-kernel
153,Riemann-Roch computations in the Brill-Noether routines,Oleksandr ,bug,major,3-1-1,singular-libs
154,Rational Function Field Computations,hannes,bug,major,3-1-1,singular-kernel
156,nc_algebra over qring should not be allowed,Oleksandr ,bug,major,3-1-1,singular-kernel
157,bug with parameters handling?,hannes,bug,major,3-1-1,singular-kernel
158,"Warning: ""atKill: unknown type(267)"" after getting an attribute of proc argument",hannes,bug,major,3-1-1,singular-kernel
159,bug in NF? (ring = sum of two quotient rings),hannes,bug,major,3-1-1,singular-kernel
164,"seg fault in primdec.lib, proc equidimMax, call to imap",hannes,bug,major,3-1-1,singular-kernel
174,[Wishlist from Aachen] trinity command,hannes,proposed feature,major,3-1-1,singular-kernel
183,memory leak when mapping ideals?,hannes,bug,major,3-1-1,memory leak
192,Segmentfault on 64bit system in omalloc,hannes,bug,major,3-1-1,omalloc
204,Crash in example part by callig ERROR,hannes,bug,major,3-1-1,singular-kernel
