﻿id,Summary,Status,Owner,Type,Priority,Milestone
345,Primdecint.lib capabilities,new,pfister,bug,minor,3-1-4 and higher
362,problem with syzygies over Z/nZ in the presence of zerodivisors,new,wienand,bug,minor,3-1-4 and higher
363,hilb is buggy with free modules of rank > 1,new,hannes,bug,minor,3-1-4 and higher
364,Problem with free summands (related to #363),new,hannes,bug,minor,3-1-4 and higher
365,morsesplit in classify.lib crashes,new,pfister,bug,minor,3-1-4 and higher
370,"Classify.lib doesn't give a normal form for singularity type X[1,3].",new,pfister,bug,minor,3-1-4 and higher
372,classify() from classify.lib gives a different result after simple transformation,new,pfister,bug,minor,3-1-4 and higher
373,basicinvariants() from classify.lib gives worng determinacy,new,pfister,bug,minor,3-1-4 and higher
374,Rational Univariate Representation,new,steenpas,proposed feature,minor,3-1-4 and higher
375,"std takes much longer for the same ideal, but with one more variable in the basering",new,Oleksandr ,bug,major,3-1-4 and higher
388,attributes get lost when playing with lists,new,hannes,bug,minor,3-1-4 and higher
390,Singular interpreter shows different behaviour for procedures and kernel commands,new,hannes,bug,minor,3-1-4 and higher
394,improving farey,new,burcin,proposed feature,minor,3-1-4 and higher
475,possibly incorrect result of toric_ideal(),new,ren,bug,minor,3-2-0 and higher
