﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
34,revision of Singular documentation,seelisch,task,major,Release 3-1-0,doc
58,"some see-also-links in the manual miss the leading string ""see""",hannes,bug,minor,Release 3-1-0,doc
84,Various typos in librairies and handbook,hannes,task,minor,Release 3-1-0,doc
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
112,update of Singular website: installation of 3-1-0 under Windows,seelisch,task,major,Release 3-1-0,doc
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
151,enhancement of 'links' page (@ SINGULAR website),hannes,proposed feature,minor,3-1-1,doc
163,description in SINGULAR manual for 'subst',seelisch,task,minor,3-1-1,doc
196,description of farey starts with factorize,somebody,bug,trivial,3-1-1,doc
234,Enlarge the list of references,seelisch,proposed feature,minor,3-1-2 and higher,doc
261,Singular Manual -- remarks from participants of mini-workshop on Aug 31 2010 (Hannover),somebody,proposed feature,minor,3-1-2 and higher,doc
273,typo Minkowski,seelisch,bug,minor,3-1-2 and higher,doc
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
297,Bad documentation of dim,somebody,proposed feature,trivial,3-1-3 and higher,doc
325,command hilb for one argument of type intvec not documented,hannes,bug,minor,3-1-3 and higher,doc
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
410,hidden submakes in doc,somebody,bug,trivial,3-1-5 and higher,doc
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
467,tiny typo,somebody,bug,minor,3-1-6 and higher,doc
515,imap documentation improvement (3.1.6; spielwiese),somebody,proposed feature,minor,Release 4-0-0,doc
518,"document, how fetch behaves in case of different variable number in source and target rings",somebody,proposed feature,minor,Release 4-0-0,doc
546,broken online documentation,somebody,bug,dontKnow,Release 4-0-0,doc
615,make information easier to find,somebody,bug,minor,3-2-0 and higher,doc
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
20,"ring defintion for Z, Z/m, Z/p^n",wienand,task,major,Releases 3-0-x and lower,dontKnow
21,zero reduction for Z/m,wienand,proposed feature,minor,Releases 3-0-x and lower,dontKnow
22,ringmaps,wienand,bug,major,Releases 3-0-x and lower,dontKnow
24,nComp --> nDivComp,wienand,task,major,Releases 3-0-x and lower,dontKnow
25,Include Tests for ring add ons,seelisch,proposed feature,major,Releases 3-0-x and lower,dontKnow
27,maintenance Cygwin,seelisch,task,major,Releases 3-0-x and lower,dontKnow
28,setup versions for Singular installations under Window OS,seelisch,task,major,Releases 3-0-x and lower,dontKnow
29,parameters for call of surfer.lib,seelisch,proposed feature,minor,Release 3-1-0,dontKnow
30,elim / eliminate slow after latest code changes,greuel@…,bug,major,Release 3-1-0,dontKnow
31,"inclusion of command ""surfer""",hannes,proposed feature,minor,Release 3-1-0,dontKnow
32,"hints for user (surf, surfex, surfer)",hannes,proposed feature,minor,Release 3-1-0,dontKnow
36,mail to singular-team,dreyer,task,major,Releases 3-0-x and lower,dontKnow
37,web forum Singular,dreyer,task,major,Releases 3-0-x and lower,dontKnow
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
41,"citation of Singular components (e.g., NTL)",hannes,proposed feature,major,Release 3-1-0,dontKnow
43,diverse minor bugs reported by Herrn Gorzel,hannes,bug,minor,Release 3-1-0,dontKnow
47,Suggestion for an extension of std's functionality,hannes,proposed feature,trivial,Release 3-1-0,dontKnow
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
62,"division of poly (by 1, -1, or content) failure",hannes,bug,minor,Release 3-1-0,dontKnow
71,"check function call ""surfer""",seelisch,task,minor,Release 3-1-0,dontKnow
72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,seelisch,task,minor,Release 3-1-0,dontKnow
