﻿id,Summary,Owner,Type,Priority,Version,Created
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-0,"Mar 4, 2010, 10:04:01 AM"
127,BUG in bracket,Oleksandr ,bug,major,,"Apr 2, 2009, 4:12:25 PM"
120,No warning when matrix size is inconsistent,hannes,bug,minor,,"Mar 31, 2009, 5:35:11 PM"
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,,"Dec 15, 2008, 1:40:07 PM"
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-0,"Oct 25, 2009, 8:14:57 PM"
186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",hannes,proposed feature,minor,3-1-0,"Nov 9, 2009, 3:08:24 PM"
148,more info about surf/surfer on SINGULAR website,seelisch,proposed feature,major,3-1-0,"Jul 6, 2009, 11:25:10 AM"
167,problems with command 'division',somebody,bug,minor,3-1-0,"Sep 25, 2009, 9:22:04 AM"
168,problems with command 'division',somebody,bug,minor,3-1-0,"Sep 25, 2009, 9:23:22 AM"
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-0,"Jun 26, 2009, 3:50:37 PM"
200,reduce over Z buggy,seelisch,bug,minor,3-1-0,"Feb 3, 2010, 9:55:20 AM"
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,"Mar 4, 2010, 11:29:41 AM"
121,vector-declaration in complex numbers,hannes,bug,minor,,"Apr 2, 2009, 10:47:51 AM"
203,writelist for strings,somebody,bug,minor,3-1-0,"Feb 9, 2010, 7:12:10 PM"
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-0,"Jan 13, 2010, 11:28:48 AM"
199,gkdim is not  zero for a zero-dimensional ideal,levandov,bug,major,3-1-0,"Feb 1, 2010, 2:51:43 PM"
142,"initial ideals contain 0 as generator, e.g. Koszul homology = zero",somebody,task,minor,3-1-0,"Jun 24, 2009, 5:02:31 PM"
140,more functionality for string processing,somebody,proposed feature,minor,3-1-0,"Jun 23, 2009, 1:58:25 PM"
198,negative denominator is not handled properly,somebody,bug,major,3-1-0,"Jan 28, 2010, 3:37:10 PM"
213,positive: examples over rings,somebody,proposed feature,minor,3-1-0,"Mar 9, 2010, 4:09:55 PM"
194,reduced vector has fewer entries than original vector (is this correct?),hannes,bug,minor,3-1-0,"Dec 9, 2009, 10:15:01 AM"
181,PLURAL wishlists,seelisch,proposed feature,major,3-1-0,"Oct 28, 2009, 4:19:34 PM"
170,"Wishlist from talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,major,3-1-0,"Oct 14, 2009, 8:14:09 PM"
191,ZZ/10 als Koeffizientenring,seelisch,bug,minor,3-1-0,"Nov 20, 2009, 12:01:30 PM"
126,char 32003 (fast) vs. char 0 (slow); e.g. for std(jac),greuel@…,task,major,,"Apr 2, 2009, 3:31:42 PM"
144,misc restruct tasks,seelisch,proposed feature,major,3-1-0,"Jun 29, 2009, 10:17:38 AM"
38,"modifications in module generator (context: DFG-project, PolyBoRi)",dreyer,proposed feature,major,,"Nov 13, 2008, 12:40:10 PM"
178,"seg fault, running ""facstd""",seelisch,bug,minor,3-1-0,"Oct 28, 2009, 9:50:34 AM"
771,numerical solve -> crash,somebody,bug,minor,3-1-1,"Aug 27, 2016, 7:57:07 PM"
