﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Ungenauigkeit in Doku von is_regs,greuel@…,task,major,Release 3-1-0,singular-libs
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
15,strange behaviour,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
16,Resolution due to La Scala,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
20,"ring defintion for Z, Z/m, Z/p^n",wienand,task,major,Releases 3-0-x and lower,dontKnow
23,pDivideM,wienand,task,major,Releases 3-0-x and lower,singular-kernel
24,nComp --> nDivComp,wienand,task,major,Releases 3-0-x and lower,dontKnow
27,maintenance Cygwin,seelisch,task,major,Releases 3-0-x and lower,dontKnow
28,setup versions for Singular installations under Window OS,seelisch,task,major,Releases 3-0-x and lower,dontKnow
33,overall revision of factory,hannes,task,major,3-1-1,factory
34,revision of Singular documentation,seelisch,task,major,Release 3-1-0,doc
36,mail to singular-team,dreyer,task,major,Releases 3-0-x and lower,dontKnow
37,web forum Singular,dreyer,task,major,Releases 3-0-x and lower,dontKnow
39,Viktor's libraries,Oleksandr ,task,major,Release 3-1-0,singular-libs
54,corrections/review of freegb.lib,levandov,task,major,Release 3-1-0,singular-libs
55,corrections/review of bfct.lib,levandov,task,major,Release 3-1-0,singular-libs
56,"corrections/review of ""nchomolog.lib?""",Oleksandr ,task,major,Release 3-1-0,singular-libs
57,"corrections/review of ""jacobson.lib""",Oleksandr ,task,major,Release 3-1-0,singular-libs
68,corrections/review of dmodapp.lib,Oleksandr ,task,major,Release 3-1-0,singular-libs
69,check libs of Thomas Markwig and Stefan Steidel (pointit.lib),greuel@…,task,minor,Release 3-1-0,singular-libs
70,"check global override of prog parameter ""#"" (default_arg)",hannes,task,minor,Release 3-1-0,singular-libs
71,"check function call ""surfer""",seelisch,task,minor,Release 3-1-0,dontKnow
72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,seelisch,task,minor,Release 3-1-0,dontKnow
73,investigate copy-paste functionality in Windows terminals that run Singular,seelisch,task,minor,Release 3-1-0,dontKnow
74,monitor supports links,Oleksandr ,task,minor,Release 3-1-0,singular-kernel
75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",seelisch,task,minor,Release 3-1-0,dontKnow
