﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,MP in ring extensions with minimal polynomial,hannes,bug,major,3-1-1,MP
349,MP not working,hannes,bug,minor,3-1-4 and higher,MP
5,Dokumentation der Deinstallation im Handbuch,wienand,bug,minor,Releases 3-0-x and lower,doc
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
34,revision of Singular documentation,seelisch,task,major,Release 3-1-0,doc
58,"some see-also-links in the manual miss the leading string ""see""",hannes,bug,minor,Release 3-1-0,doc
84,Various typos in librairies and handbook,hannes,task,minor,Release 3-1-0,doc
87,References to Plural,somebody,task,minor,Release 3-1-0,doc
88,The index contains several multiple entries,hannes,task,minor,3-1-1,doc
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
112,update of Singular website: installation of 3-1-0 under Windows,seelisch,task,major,Release 3-1-0,doc
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
145,improvement of available documentation of make processes,somebody,proposed feature,major,3-1-1,doc
147,cookbooks as new/additional parts of manual?,somebody,proposed feature,major,3-1-1,doc
151,enhancement of 'links' page (@ SINGULAR website),hannes,proposed feature,minor,3-1-1,doc
163,description in SINGULAR manual for 'subst',seelisch,task,minor,3-1-1,doc
196,description of farey starts with factorize,somebody,bug,trivial,3-1-1,doc
234,Enlarge the list of references,seelisch,proposed feature,minor,3-1-2 and higher,doc
261,Singular Manual -- remarks from participants of mini-workshop on Aug 31 2010 (Hannover),somebody,proposed feature,minor,3-1-2 and higher,doc
273,typo Minkowski,seelisch,bug,minor,3-1-2 and higher,doc
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
297,Bad documentation of dim,somebody,proposed feature,trivial,3-1-3 and higher,doc
325,command hilb for one argument of type intvec not documented,hannes,bug,minor,3-1-3 and higher,doc
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
410,hidden submakes in doc,somebody,bug,trivial,3-1-5 and higher,doc
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
467,tiny typo,somebody,bug,minor,3-1-6 and higher,doc
515,imap documentation improvement (3.1.6; spielwiese),somebody,proposed feature,minor,Release 4-0-0,doc
518,"document, how fetch behaves in case of different variable number in source and target rings",somebody,proposed feature,minor,Release 4-0-0,doc
546,broken online documentation,somebody,bug,dontKnow,Release 4-0-0,doc
615,make information easier to find,somebody,bug,minor,3-2-0 and higher,doc
645,newstruct: names for the compontents only allow characters (typos),somebody,proposed feature,minor,4-1-0 and higher,doc
699,add link to general restrictions of Singular in documentation of all functions,somebody,proposed feature,minor,4-1-0 and higher,doc
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
