﻿id,Summary,Owner,Type,Priority,Milestone,Component
546,broken online documentation,somebody,bug,dontKnow,Release 4-0-0,doc
731,problem with latex.lib,somebody,bug,dontKnow,Release 4-0-0,singular-libs
746,problem with versal (deform.lib) in interactive mode,somebody,bug,dontKnow,3-1-4 and higher,dontKnow
753,Bug in non-commutative imap,somebody,bug,dontKnow,4-1-0 and higher,singular-kernel
758,Adding two rings fails unexpectedly,somebody,bug,dontKnow,4-1-0 and higher,singular-kernel
768,problem in proc semigroup from lib alexpoly.lib,keilen,bug,dontKnow,4-1-0 and higher,singular-libs
831,stack-buffer-overflow when starting Singular built with sanitize flags,somebody,bug,dontKnow,4-2-0 and higher,dontKnow
876,"LIB ""tropical.lib"" segfaults/buserror when loading polymake.so",somebody,bug,dontKnow,4-1-0 and higher,singular-libs
14,index error in elim,hannes,bug,trivial,Releases 3-0-x and lower,singular-libs
47,Suggestion for an extension of std's functionality,hannes,proposed feature,trivial,Release 3-1-0,dontKnow
66,5.1.44 groebner has some defects,hannes,proposed feature,trivial,Release 3-1-0,singular-lib-doc
101,Singular -v,hannes,bug,trivial,Release 3-1-0,singular-kernel
173,typo in description of  primL of crypto.lib,pfister,bug,trivial,3-1-1,singular-lib-doc
196,description of farey starts with factorize,somebody,bug,trivial,3-1-1,doc
202,catchi negative arguments for monomial,hannes,bug,trivial,3-1-1,singular-kernel
253,intvec of size 1 is not compatible with int,somebody,bug,trivial,3-1-2 and higher,singular-libs
297,Bad documentation of dim,somebody,proposed feature,trivial,3-1-3 and higher,doc
410,hidden submakes in doc,somebody,bug,trivial,3-1-5 and higher,doc
411,libfac/Makefile recreates object files in every run,mlee,bug,trivial,3-1-5 and higher,libfac
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
479,Singular fails to build with GCC 4.7.x on Solaris,somebody,bug,trivial,3-2-0 and higher,singular-kernel
622,"make leading ideals automatically inherit the ""isSB"" attribute",somebody,proposed feature,trivial,4-1-0 and higher,dontKnow
688,"primdec.lib error (not mathematical, probably just syntactial)",somebody,bug,trivial,4-1-0 and higher,dontKnow
704,three trivial bugs in Primdec::radical(),somebody,bug,trivial,4-1-0 and higher,singular-libs
4,Addition nicht-kommutativer Ringe,Oleksandr ,bug,minor,Releases 3-0-x and lower,singular-kernel
8,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
10,"bigint: comparison with int, number",hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
19,"pContent, pNorm, pCleardenom",wienand,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
21,zero reduction for Z/m,wienand,proposed feature,minor,Releases 3-0-x and lower,dontKnow
26,cleanup local variables in ring when ring is to be returned,hannes,bug,minor,3-1-1,singular-libs
29,parameters for call of surfer.lib,seelisch,proposed feature,minor,Release 3-1-0,dontKnow
31,"inclusion of command ""surfer""",hannes,proposed feature,minor,Release 3-1-0,dontKnow
32,"hints for user (surf, surfex, surfer)",hannes,proposed feature,minor,Release 3-1-0,dontKnow
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
42,2 bugs in classify.lib,dreyer,bug,minor,Release 3-1-0,singular-libs
43,diverse minor bugs reported by Herrn Gorzel,hannes,bug,minor,Release 3-1-0,dontKnow
45,sum of rings,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
49,intvec a:b with b<0 or b == 0,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
53,name of ring variable == name of parameter should be forbidden?!,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
58,"some see-also-links in the manual miss the leading string ""see""",hannes,bug,minor,Release 3-1-0,doc
61,jacobian for matrices/modules,Oleksandr ,proposed feature,minor,Release 3-1-0,singular-kernel
62,"division of poly (by 1, -1, or content) failure",hannes,bug,minor,Release 3-1-0,dontKnow
69,check libs of Thomas Markwig and Stefan Steidel (pointit.lib),greuel@…,task,minor,Release 3-1-0,singular-libs
70,"check global override of prog parameter ""#"" (default_arg)",hannes,task,minor,Release 3-1-0,singular-libs
71,"check function call ""surfer""",seelisch,task,minor,Release 3-1-0,dontKnow
72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,seelisch,task,minor,Release 3-1-0,dontKnow
73,investigate copy-paste functionality in Windows terminals that run Singular,seelisch,task,minor,Release 3-1-0,dontKnow
