﻿id,Summary,Owner,Type,Priority,Milestone,Component
540,issue in quotient()  over integers?,anne,bug,major,Release 4-0-0,singular-kernel
190,example yielding an error in resolve.lib::resolve / resolve.lib::CenterBO,anne@…,bug,minor,3-1-1,singular-libs
339,weightKB,barakat,bug,minor,3-1-4 and higher,singular-libs
469,genus before normal not the same as genus after normal?,boehm,bug,minor,3-1-6 and higher,singular-libs
219,Bug in decodegb.lib,bulygin,bug,minor,3-1-2 and higher,singular-libs
290,bug of map over reals,decker,bug,minor,3-1-2 and higher,singular-kernel
526,slocus fails for zero ideal,decker,bug,minor,Release 4-0-0,dontKnow
678,primdecSY fails to decompose example?,decker,bug,minor,4-1-0 and higher,dontKnow
680,another example for incomplete primdecSY() decomposition,decker,bug,minor,4-1-0 and higher,dontKnow
111,primdecSY over characteristic 2: unequal primary vs. prime ideals,decker@…,bug,minor,3-1-1,singular-kernel
267,preimage versus eliminate,decker@…,bug,major,3-1-2 and higher,dontKnow
36,mail to singular-team,dreyer,task,major,Releases 3-0-x and lower,dontKnow
37,web forum Singular,dreyer,task,major,Releases 3-0-x and lower,dontKnow
38,"modifications in module generator (context: DFG-project, PolyBoRi)",dreyer,proposed feature,major,3-1-1,dontKnow
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
42,2 bugs in classify.lib,dreyer,bug,minor,Release 3-1-0,singular-libs
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
250,Parallel build fails in rare case,dreyer,bug,minor,3-1-2 and higher,factory
450,Extension: blackbox types 'reference' and 'shared',dreyer,proposed feature,minor,3-1-5 and higher,dontKnow
772,"Gröbner walk changes ideal, returns no Gröbner Basis",Christian Eder,bug,minor,4-1-0 and higher,dontKnow
280,BUG in realrad.lib,gorzel,bug,minor,3-1-2 and higher,singular-libs
3,Ungenauigkeit in Doku von is_regs,greuel@…,task,major,Release 3-1-0,singular-libs
30,elim / eliminate slow after latest code changes,greuel@…,bug,major,Release 3-1-0,dontKnow
69,check libs of Thomas Markwig and Stefan Steidel (pointit.lib),greuel@…,task,minor,Release 3-1-0,singular-libs
105,inclusion of new normal.lib,greuel@…,proposed feature,major,Release 3-1-0,singular-libs
126,char 32003 (fast) vs. char 0 (slow); e.g. for std(jac),greuel@…,task,major,3-1-1,dontKnow
1,MP in ring extensions with minimal polynomial,hannes,bug,major,3-1-1,MP
2,"Factorization in Z[x_1, ..., x_n]/<minpoly>, n>1",hannes,bug,major,3-1-1,factory
8,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
9,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
10,"bigint: comparison with int, number",hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
