﻿id,Summary,Owner,Type,Priority,Milestone,Component
209,redSB,hannes,bug,major,,dontKnow
313,Singular fails to build on OSX with 64bit kernel,somebody,bug,major,,singular-kernel
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
415,install-sh missing license (and contain typos),somebody,bug,major,,dontKnow
503,add ticket priority 'don't know' ?,somebody,proposed feature,minor,,dontKnow
531,ease retracing of reference test result changes,somebody,proposed feature,major,,dontKnow
532,genus() bug in normal.lib,pfister,bug,minor,Singular-spielwiese,singular-libs
616,wrong include in libsingular.h,somebody,bug,major,Singular-spielwiese,singular-kernel
617,python-cspec regex causes invalid compiler options on opensuse,somebody,bug,minor,Singular-spielwiese,dontKnow
618,installed libsingular-config contains paths pointing to the original source directory,somebody,bug,minor,Singular-spielwiese,dontKnow
478,std bug in Spielwiese,somebody,bug,blocker,Release 4-0-0,dontKnow
509,bug in radicalZ,pfister,bug,minor,Release 4-0-0,singular-libs
514,changed behaviour of imap in spielwiese,somebody,bug,major,Release 4-0-0,singular-kernel
515,imap documentation improvement (3.1.6; spielwiese),somebody,proposed feature,minor,Release 4-0-0,doc
517,ring command modifies arguments silently,hannes,bug,minor,Release 4-0-0,singular-kernel
518,"document, how fetch behaves in case of different variable number in source and target rings",somebody,proposed feature,minor,Release 4-0-0,doc
523,add milestone 4-1-0,somebody,proposed feature,minor,Release 4-0-0,dontKnow
526,slocus fails for zero ideal,decker,bug,minor,Release 4-0-0,dontKnow
527,primdecZ() fails for ideal I=1,pfister,bug,minor,Release 4-0-0,singular-libs
529,options modified by accident 'primdec.lib',pfister,bug,minor,Release 4-0-0,singular-libs
540,issue in quotient()  over integers?,anne,bug,major,Release 4-0-0,singular-kernel
543,ASSUME: define assumeLevel always; support optional error msg?,somebody,proposed feature,minor,Release 4-0-0,singular-kernel
546,broken online documentation,somebody,bug,dontKnow,Release 4-0-0,doc
547,running Singular out of the box: Singular libs are not found any more,somebody,bug,minor,Release 4-0-0,dontKnow
586,memory violation,somebody,bug,minor,Release 4-0-0,dontKnow
731,problem with latex.lib,somebody,bug,dontKnow,Release 4-0-0,singular-libs
754,Source of 4.0.3 disappeared,somebody,bug,blocker,Release 4-0-0,dontKnow
