﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Dokumentation der Deinstallation im Handbuch,wienand,bug,minor,Releases 3-0-x and lower,doc
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
19,"pContent, pNorm, pCleardenom",wienand,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
20,"ring defintion for Z, Z/m, Z/p^n",wienand,task,major,Releases 3-0-x and lower,dontKnow
21,zero reduction for Z/m,wienand,proposed feature,minor,Releases 3-0-x and lower,dontKnow
22,ringmaps,wienand,bug,major,Releases 3-0-x and lower,dontKnow
23,pDivideM,wienand,task,major,Releases 3-0-x and lower,singular-kernel
24,nComp --> nDivComp,wienand,task,major,Releases 3-0-x and lower,dontKnow
303,Test primdecint is not reproducible,steidel,bug,minor,3-1-3 and higher,singular-libs
381,weighted TOP ordering,steenpass,proposed feature,minor,3-1-4 and higher,dontKnow
387,indepSet() gives strange result,steenpass,bug,minor,3-1-4 and higher,dontKnow
548,no identity map for parameters from positive characteristic to characteristic 0,steenpass,bug,minor,4-1-0 and higher,dontKnow
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
87,References to Plural,somebody,task,minor,Release 3-1-0,doc
90,typos in libdoc redcgs.lib,somebody,bug,minor,Release 3-1-0,singular-lib-doc
140,more functionality for string processing,somebody,proposed feature,minor,3-1-1,dontKnow
142,"initial ideals contain 0 as generator, e.g. Koszul homology = zero",somebody,task,minor,3-1-1,dontKnow
145,improvement of available documentation of make processes,somebody,proposed feature,major,3-1-1,doc
147,cookbooks as new/additional parts of manual?,somebody,proposed feature,major,3-1-1,doc
166,proc prime returns a non-prime,somebody,bug,minor,3-1-1,singular-kernel
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
170,"Wishlist from talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,major,3-1-1,dontKnow
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-1,dontKnow
177,memory leak when using list insert?,somebody,bug,minor,3-1-1,singular-kernel
196,description of farey starts with factorize,somebody,bug,trivial,3-1-1,doc
197,toric.lib: problems with ASCII links,somebody,bug,minor,3-1-1,singular-libs
198,negative denominator is not handled properly,somebody,bug,major,3-1-1,dontKnow
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
210,redSB,somebody,bug,major,,dontKnow
213,positive: examples over rings,somebody,proposed feature,minor,3-1-1,dontKnow
221,integer: missing cast int(number),somebody,bug,minor,3-1-2 and higher,dontKnow
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
231,r12546 breaks Singular/test_ipid.cpp,somebody,bug,minor,3-1-2 and higher,dontKnow
238,Crash with finduni,somebody,bug,minor,3-1-2 and higher,dontKnow
240,configure.in uses AC_LANG_RESTORE although the language is not set,somebody,bug,minor,3-1-2 and higher,dontKnow
243,tests don't link,somebody,bug,minor,3-1-2 and higher,singular-libs
246,Missing check for overflow of exponents,somebody,bug,major,3-1-2 and higher,dontKnow
247,redefining generators of algebraic extensions makes groebner crash,somebody,bug,minor,3-1-2 and higher,dontKnow
249,NF,somebody,bug,minor,3-1-2 and higher,dontKnow
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
253,intvec of size 1 is not compatible with int,somebody,bug,trivial,3-1-2 and higher,singular-libs
257,example lift over Q(t): bad perfomance / hung machine,somebody,bug,minor,3-1-2 and higher,singular-kernel
261,Singular Manual -- remarks from participants of mini-workshop on Aug 31 2010 (Hannover),somebody,proposed feature,minor,3-1-2 and higher,doc
269,"bison always searched, but never used",somebody,bug,minor,3-1-2 and higher,dontKnow
270,CPPFLAGS (preprocessor flags) used without compilter flags,somebody,bug,minor,3-1-2 and higher,dontKnow
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
279,uncomplete test-mechnism?,somebody,bug,minor,3-1-2 and higher,singular-libs
285,Representation of -1 in Galoisfields,somebody,bug,minor,3-1-2 and higher,singular-kernel
294,chinese remainder,somebody,proposed feature,minor,3-1-3 and higher,singular-kernel
