﻿id,Summary,Owner,Type,Priority,Version,Created
841,Matrix ordering being mistaken as non-global,somebody,bug,major,4-1-1,"Dec 7, 2018, 9:14:18 AM"
789,surf vs surf-alggeo,hannes,bug,minor,4-1-0,"Feb 9, 2017, 11:31:51 AM"
793,resolve + intersectionDiv fails,anne,bug,minor,4-1-0,"Mar 23, 2017, 2:53:40 PM"
800,bug in resolve,pfister,bug,minor,4-1-0,"Jun 5, 2017, 9:12:11 PM"
804,bug in collectDiv,anne,bug,minor,4-1-0,"Jul 12, 2017, 2:23:26 AM"
824,pSubstPoly() causes crash when called from Singular.jl,somebody,bug,minor,4-1-0,"Mar 22, 2018, 3:27:14 PM"
827,brillnoether.lib documentation doesn't mention restriction on ground field,somebody,bug,minor,4-1-0,"May 2, 2018, 11:42:01 PM"
836,Confusing version numbers,somebody,bug,minor,4-1-1,"Aug 3, 2018, 2:02:56 PM"
842,singular.idx installed to wrong location,somebody,bug,minor,4-1-1,"Dec 23, 2018, 3:14:44 PM"
848,"Error ""int overflow in hilb 1"" during elimination",somebody,bug,minor,4-1-2,"May 13, 2019, 3:26:26 PM"
853,Python3 support for the python modules,somebody,bug,minor,4-1-2,"Sep 6, 2019, 8:56:32 PM"
855,"Error in mindist, inside decodegb.lib",somebody,bug,minor,4-1-2,"Sep 18, 2019, 10:48:18 PM"
856,normal and other functions print annoying messages,somebody,bug,minor,4-1-2,"Sep 19, 2019, 3:47:19 PM"
863,"In groebner, don't use hilb if there are too many variables",somebody,bug,minor,4-1-1,"Apr 30, 2020, 3:56:58 PM"
869,llll,somebody,proposed feature,minor,4-1-2,"Dec 3, 2020, 9:47:36 PM"
870,Bogus RPATH and pc file for libfactory,somebody,bug,minor,4-1-2,"Dec 18, 2020, 6:59:24 PM"
832,Potential leak in 'radical',somebody,bug,dontKnow,4-1-0,"Jul 13, 2018, 3:42:18 PM"
851,semaphores on MacOs cannot be initialized with 0,somebody,bug,minor,4-1-2,"Aug 21, 2019, 10:07:56 AM"
