﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,MP in ring extensions with minimal polynomial,hannes,bug,major,3-1-1,MP
2,"Factorization in Z[x_1, ..., x_n]/<minpoly>, n>1",hannes,bug,major,3-1-1,factory
3,Ungenauigkeit in Doku von is_regs,greuel@…,task,major,Release 3-1-0,singular-libs
4,Addition nicht-kommutativer Ringe,Oleksandr ,bug,minor,Releases 3-0-x and lower,singular-kernel
5,Dokumentation der Deinstallation im Handbuch,wienand,bug,minor,Releases 3-0-x and lower,doc
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
8,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
9,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
10,"bigint: comparison with int, number",hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
11,bug with qring,hannes,bug,major,Releases 3-0-x and lower,singular-kernel
12,bug in twostd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
13,sca_mm_Mult_p: exponent mismatch 1 and 1,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
14,index error in elim,hannes,bug,trivial,Releases 3-0-x and lower,singular-libs
15,strange behaviour,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
16,Resolution due to La Scala,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
17,bug in liftstd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
19,"pContent, pNorm, pCleardenom",wienand,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
20,"ring defintion for Z, Z/m, Z/p^n",wienand,task,major,Releases 3-0-x and lower,dontKnow
21,zero reduction for Z/m,wienand,proposed feature,minor,Releases 3-0-x and lower,dontKnow
22,ringmaps,wienand,bug,major,Releases 3-0-x and lower,dontKnow
23,pDivideM,wienand,task,major,Releases 3-0-x and lower,singular-kernel
24,nComp --> nDivComp,wienand,task,major,Releases 3-0-x and lower,dontKnow
25,Include Tests for ring add ons,seelisch,proposed feature,major,Releases 3-0-x and lower,dontKnow
26,cleanup local variables in ring when ring is to be returned,hannes,bug,minor,3-1-1,singular-libs
27,maintenance Cygwin,seelisch,task,major,Releases 3-0-x and lower,dontKnow
28,setup versions for Singular installations under Window OS,seelisch,task,major,Releases 3-0-x and lower,dontKnow
29,parameters for call of surfer.lib,seelisch,proposed feature,minor,Release 3-1-0,dontKnow
