﻿id,Summary,Status,Type,Priority,Milestone,Component
146,issues of parallel computing in/with SINGULAR,new,proposed feature,critical,3-1-1,dontKnow
850,ffsolve need huge resources and return wrong result,new,bug,critical,4-2-0 and higher,singular-libs
423,syntax for matrices over coefficient domains,new,proposed feature,major,3-1-5 and higher,dontKnow
569,bug in normalC?,new,bug,major,4-1-0 and higher,singular-libs
841,Matrix ordering being mistaken as non-global,new,bug,major,4-2-0 and higher,dontKnow
864,Minimal associated primes for polynomial ideals can hang unexpectedly,new,bug,major,4-2-0 and higher,factory
454,extend proc changevar and others  for rings with minpoly,new,proposed feature,minor,Release 4-0-0,singular-libs
539,clean ring mapping code in Primdec::zeroRad,new,proposed feature,minor,Release 4-0-0,singular-libs
575,towards replacing primdecint::stdZ() by std(),new,proposed feature,minor,4-1-0 and higher,dontKnow
602,assign too long a list to a bigintmat,new,bug,minor,3-2-0 and higher,dontKnow
729,"Interrupt option ""a"" does not always return to prompt",new,proposed feature,minor,4-1-0 and higher,dontKnow
730,CTRL-C sometimes interrupts command *after* interrupt,new,bug,minor,4-1-0 and higher,dontKnow
737,hermiteNormalForm() not correct,new,bug,minor,4-1-0 and higher,dontKnow
750,Bug in computing the Hilbert series of an ideal of minors in a matrix,reopened,bug,minor,4-1-0 and higher,dontKnow
763,betti() gives 'not a resolvent' for proper complex,reopened,bug,minor,4-1-0 and higher,dontKnow
808,Highlighting  in prot's output the degree of the currently  leading terms,new,proposed feature,minor,4-2-0 and higher,singular-kernel
824,pSubstPoly() causes crash when called from Singular.jl,new,bug,minor,4-2-0 and higher,dontKnow
827,brillnoether.lib documentation doesn't mention restriction on ground field,new,bug,minor,4-2-0 and higher,dontKnow
836,Confusing version numbers,new,bug,minor,4-2-0 and higher,dontKnow
842,singular.idx installed to wrong location,new,bug,minor,4-2-0 and higher,dontKnow
848,"Error ""int overflow in hilb 1"" during elimination",new,bug,minor,4-2-0 and higher,dontKnow
851,semaphores on MacOs cannot be initialized with 0,reopened,bug,minor,4-2-0 and higher,dontKnow
853,Python3 support for the python modules,new,bug,minor,4-2-0 and higher,dontKnow
855,"Error in mindist, inside decodegb.lib",new,bug,minor,4-2-0 and higher,dontKnow
856,normal and other functions print annoying messages,new,bug,minor,4-2-0 and higher,dontKnow
859,Bug in gitfan.lib : invertible minor not found properly in groupActionOnQImage,new,bug,minor,4-2-0 and higher,singular-libs
863,"In groebner, don't use hilb if there are too many variables",new,bug,minor,4-2-0 and higher,dontKnow
869,llll,new,proposed feature,minor,4-2-0 and higher,dontKnow
870,Bogus RPATH and pc file for libfactory,new,bug,minor,4-2-0 and higher,dontKnow
875,memory leak in jjMAP/polynomial map,new,bug,minor,4-2-1 and higher,memory leak
877,primdec of trivial ideal,new,bug,minor,4-2-1 and higher,singular-libs
625,allow 'vector(matrix)',new,proposed feature,trivial,4-1-0 and higher,dontKnow
832,Potential leak in 'radical',new,bug,dontKnow,4-2-0 and higher,dontKnow
