﻿id,Summary,Owner,Type,Priority,Milestone,Component
224,Bug in std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
248,Another bug of std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
424,critical bug in multivariate polynomial factorization over GF(2),somebody,bug,blocker,3-1-5 and higher,libfac
425,segmentation fault with multivariate polynomial factorization,somebody,bug,blocker,3-1-5 and higher,libfac
478,std bug in Spielwiese,somebody,bug,blocker,Release 4-0-0,dontKnow
499,libfac fails to compile due to bad C++,somebody,bug,blocker,3-2-0 and higher,libfac
636,std over integers in local ordering,popescu@…,bug,blocker,4-1-0 and higher,dontKnow
681,all merged commits should have passed a review,somebody,proposed feature,blocker,4-1-0 and higher,dontKnow
754,Source of 4.0.3 disappeared,somebody,bug,blocker,Release 4-0-0,dontKnow
828,Allow disabling hilbstd because of int overflow errors,somebody,proposed feature,blocker,4-2-0 and higher,dontKnow
834,"gcd(2*x, 2) in Z[x] is incorrect",somebody,bug,blocker,4-1-0 and higher,dontKnow
81,ring attributes are not copied!,hannes,bug,critical,Release 3-1-0,singular-kernel
132,bug in NF of a vector in a qring!,hannes,bug,critical,3-1-1,singular-kernel
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
320,missing terms in factorization of multivariate polynomials,mlee,bug,critical,3-1-3 and higher,factory
338,Difference between x*d-d*x and xd-dx in Plural,somebody,bug,critical,3-1-4 and higher,dontKnow
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
439,factorize() returns wrong constant,somebody,bug,critical,3-1-5 and higher,dontKnow
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
463,Wrong memory allocations in different places,somebody,bug,critical,3-1-6 and higher,omalloc
472,what to find height of a ideal in polynomial ring,somebody,bug,critical,3-2-0 and higher,dontKnow
473,Bug in primary decomposition,somebody,bug,critical,3-2-0 and higher,singular-kernel
576,segfaulting singular with a series of ring definitions,somebody,bug,critical,4-1-0 and higher,dontKnow
589,review process: ask for adequate tests,somebody,proposed feature,critical,4-1-0 and higher,dontKnow
629,bug in std over integers,popescu,bug,critical,4-1-0 and higher,dontKnow
672,"memory leak in ""quotient""",somebody,bug,critical,4-1-0 and higher,dontKnow
684,variable shadowing causes bugs without warning,somebody,bug,critical,4-1-0 and higher,dontKnow
788,fix for #778 is invalid,somebody,bug,critical,4-1-0 and higher,singular-kernel
825,groebner basis bug,somebody,bug,critical,4-2-0 and higher,dontKnow
833,NTL 11.0.0 not recognized,somebody,bug,critical,4-1-0 and higher,dontKnow
845,mereotopology of solid physics,somebody,proposed feature,critical,3-1-5 and higher,dontKnow
1,MP in ring extensions with minimal polynomial,hannes,bug,major,3-1-1,MP
2,"Factorization in Z[x_1, ..., x_n]/<minpoly>, n>1",hannes,bug,major,3-1-1,factory
3,Ungenauigkeit in Doku von is_regs,greuel@…,task,major,Release 3-1-0,singular-libs
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
11,bug with qring,hannes,bug,major,Releases 3-0-x and lower,singular-kernel
12,bug in twostd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
13,sca_mm_Mult_p: exponent mismatch 1 and 1,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
15,strange behaviour,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
16,Resolution due to La Scala,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
17,bug in liftstd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
20,"ring defintion for Z, Z/m, Z/p^n",wienand,task,major,Releases 3-0-x and lower,dontKnow
22,ringmaps,wienand,bug,major,Releases 3-0-x and lower,dontKnow
23,pDivideM,wienand,task,major,Releases 3-0-x and lower,singular-kernel
24,nComp --> nDivComp,wienand,task,major,Releases 3-0-x and lower,dontKnow
25,Include Tests for ring add ons,seelisch,proposed feature,major,Releases 3-0-x and lower,dontKnow
27,maintenance Cygwin,seelisch,task,major,Releases 3-0-x and lower,dontKnow
28,setup versions for Singular installations under Window OS,seelisch,task,major,Releases 3-0-x and lower,dontKnow
30,elim / eliminate slow after latest code changes,greuel@…,bug,major,Release 3-1-0,dontKnow
33,overall revision of factory,hannes,task,major,3-1-1,factory
34,revision of Singular documentation,seelisch,task,major,Release 3-1-0,doc
35,interred with bucket / strategy,hannes,bug,major,Release 3-1-0,singular-kernel
36,mail to singular-team,dreyer,task,major,Releases 3-0-x and lower,dontKnow
37,web forum Singular,dreyer,task,major,Releases 3-0-x and lower,dontKnow
38,"modifications in module generator (context: DFG-project, PolyBoRi)",dreyer,proposed feature,major,3-1-1,dontKnow
39,Viktor's libraries,Oleksandr ,task,major,Release 3-1-0,singular-libs
