﻿id,Summary,Owner,Type,Priority,Milestone,Component
852,"""""(1..2); gives segment fault",somebody,bug,minor,4-2-0 and higher,dontKnow
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
137,"""pNorm not possible in the case of coefficient rings.""",hannes,bug,major,3-1-1,singular-kernel
862,014a3fc56af1eccf927fd97202a3aa15d4b59cce causes crash when running multi-threaded code,somebody,bug,minor,4-2-0 and higher,dontKnow
336,"0c is not accepted for parameters, but only in the form 0*c",hannes,bug,major,3-1-4 and higher,singular-kernel
600,1 x 1 bigintmat cannot be created,hannes,bug,minor,3-2-0 and higher,singular-kernel
42,2 bugs in classify.lib,dreyer,bug,minor,Release 3-1-0,singular-libs
66,5.1.44 groebner has some defects,hannes,proposed feature,trivial,Release 3-1-0,singular-lib-doc
774,7 year old greetings from overflow hell,somebody,bug,major,4-1-0 and higher,singular-kernel
861,@NTL_LIBS@ not replaces in libpolys.pc,somebody,bug,minor,4-2-0 and higher,dontKnow
355,A simple way to crash singular,somebody,bug,minor,3-1-4 and higher,singular-kernel
543,ASSUME: define assumeLevel always; support optional error msg?,somebody,proposed feature,minor,Release 4-0-0,singular-kernel
784,Absolute factorization over QQ(t),somebody,bug,minor,4-1-0 and higher,dontKnow
449,Add ability to list and change directories,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
432,Add option to skip the CTRL-C prompt,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
299,Adding support to an ARM processor,hannes,proposed feature,minor,3-1-3 and higher,dontKnow
758,Adding two rings fails unexpectedly,somebody,bug,dontKnow,4-1-0 and higher,singular-kernel
4,Addition nicht-kommutativer Ringe,Oleksandr ,bug,minor,Releases 3-0-x and lower,singular-kernel
95,Aliases in Singular?,Oleksandr ,proposed feature,minor,3-1-1,singular-kernel
792,All in the body of the message.,somebody,bug,minor,4-2-0 and higher,dontKnow
828,Allow disabling hilbstd because of int overflow errors,somebody,proposed feature,blocker,4-2-0 and higher,dontKnow
382,An example for very slow fetching from positive characteristic to characteristic 0,somebody,bug,major,3-1-4 and higher,singular-kernel
172,Announcement: new library decomp.lib,hannes,proposed feature,minor,3-1-5 and higher,singular-libs
248,Another bug of std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
396,Another crash with factorize,mlee,bug,major,3-1-4 and higher,factory
118,BUG in SCA detection,Oleksandr ,bug,major,3-1-1,singular-kernel
116,BUG in SCA: poly * vector,Oleksandr ,bug,major,3-1-1,singular-kernel
117,"BUG in SCA: sca( GB, new_poly )",Oleksandr ,bug,major,3-1-1,singular-kernel
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
119,BUG in mres,hannes,bug,major,3-1-1,singular-kernel
280,BUG in realrad.lib,gorzel,bug,minor,3-1-2 and higher,singular-libs
152,BUG in sort from general.lib,Oleksandr ,bug,trivial,3-1-1,singular-libs
228,BUG with rvar,hannes,bug,minor,3-1-2 and higher,singular-kernel
297,Bad documentation of dim,somebody,proposed feature,trivial,3-1-3 and higher,doc
843,Bad ownership for doc files,somebody,bug,minor,4-2-0 and higher,dontKnow
182,Bareiss buggy?,seelisch,bug,minor,3-1-1,singular-kernel
587,Bug at computing a free resolution.,hannes,bug,major,3-2-0 and higher,singular-kernel
219,Bug in decodegb.lib,bulygin,bug,minor,3-1-2 and higher,singular-libs
494,Bug in der spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
64,Bug in factorize und elim,hannes,bug,major,3-1-1,factory
753,Bug in non-commutative imap,somebody,bug,dontKnow,4-1-0 and higher,singular-kernel
473,Bug in primary decomposition,somebody,bug,critical,3-2-0 and higher,singular-kernel
224,Bug in std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
627,Bug in subst for parameter variable,somebody,bug,minor,4-1-0 and higher,dontKnow
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
873,Bug using polynomial ring as coefficient ring,somebody,bug,minor,4-2-1 and higher,dontKnow
259,Bug with genus normal.lib,pfister,bug,major,3-2-0 and higher,singular-libs
840,Build error when NDEBUG is set,ren,bug,minor,4-2-0 and higher,dontKnow
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
270,CPPFLAGS (preprocessor flags) used without compilter flags,somebody,bug,minor,3-1-2 and higher,dontKnow
457,CTRL-C is recognized only once,somebody,bug,minor,3-1-6 and higher,singular-kernel
727,CTRL-C sometimes interrupts command *after* interrupt,somebody,bug,minor,4-1-0 and higher,dontKnow
819,Calling a function (which loads a library) twice,somebody,bug,minor,4-2-0 and higher,dontKnow
751,CanonicalForm in factory fails to process as stream,somebody,bug,dontKnow,4-1-0 and higher,dontKnow
91,Change return type of variables from list to ideal,hannes,bug,major,Release 3-1-0,singular-kernel
397,Chinese remaindering and Farey for Parameters,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
